Població estrangera a 1 de gener. Per països. 2022
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1358;1539;2897;31,89;5,28
Brasil;465;754;1219;13,42;5,72
Veneçuela;339;458;797;8,77;2,42
Perú;380;378;758;8,35;2,48
Hondures;213;467;680;7,49;1,31
República Dominicana;272;277;549;6,04;2,92
Argentina;168;225;393;4,33;1,46
Bolívia;175;212;387;4,26;1,62
Equador;197;156;353;3,89;1,50
Cuba;134;185;319;3,51;3,47
Xile;79;71;150;1,65;1,47
Mèxic;44;75;119;1,31;1,58
Uruguai;50;63;113;1,24;1,40
Paraguai;31;76;107;1,18;0,69
Estats Units, els;33;33;66;0,73;0,71
Nicaragua;13;41;54;0,59;1,41
El Salvador;17;33;50;0,55;0,74
Guatemala;10;11;21;0,23;1,97
Canadà;..;..;11;0,12;0,74
Costa Rica;5;6;11;0,12;1,30
Panamà;4;6;10;0,11;1,46
Dominica;..;..;8;0,09;3,33
Haití;..;..;6;0,07;4,41
Resta de països;..;..;..;..;..
No hi consta país;1;1;2;0,02;..
Total continent;4000;5083;9083;100,00;..

