Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;48;85;4,32;0,57
De 5 a 9 anys;39;45;84;4,27;0,56
De 10 a 14 anys;36;37;73;3,71;0,49
De 15 a 19 anys;50;45;95;4,83;0,63
De 20 a 24 anys;76;71;147;7,48;0,98
De 25 a 29 anys;69;63;132;6,71;0,88
De 30 a 34 anys;95;115;210;10,68;1,40
De 35 a 39 anys;106;118;224;11,39;1,49
De 40 a 44 anys;128;133;261;13,28;1,74
De 45 a 49 anys;108;98;206;10,48;1,37
De 50 a 54 anys;106;74;180;9,16;1,20
De 55 a 59 anys;70;54;124;6,31;0,83
De 60 a 64 anys;42;35;77;3,92;0,51
De 65 a 69 anys;21;10;31;1,58;0,21
De 70 a 74 anys;10;11;21;1,07;0,14
De 75 a 79 anys;..;..;7;0,36;0,05
De 80 a 84 anys;..;..;5;0,25;0,03
85 anys o més;..;..;4;0,20;0,03
Total;997;969;1966;100,00;13,08
%;50,71;49,29;100,00;;

