Foreign population by age and sex. 2015
Girona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,90,90,180,525,101
5-9 years,102,82,184,537,104
10-14 years,59,61,120,350,068
15-19 years,71,76,147,429,083
20-24 years,101,155,256,747,144
25-29 years,197,253,450,1313,254
30-34 years,198,244,442,1290,249
35-39 years,264,191,455,1328,257
40-44 years,219,160,379,1106,214
45-49 years,162,125,287,837,162
50-54 years,102,79,181,528,102
55-59 years,78,63,141,411,079
60-64 years,46,46,92,268,052
65-69 years,26,25,51,149,029
70-74 years,11,18,29,085,016
75-79 years,10,8,18,053,010
80-84 years,..,..,4,012,002
85 years or more,4,7,11,032,006
Total,1.742,1.685,3.427,10000,1932
%,5083,4917,10000,,

