Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;93;100;193;5,36
De 5 a 9 años;112;111;223;6,20
De 10 a 14 años;92;66;158;4,39
De 15 a 20 años;114;76;190;5,28
De 20 a 24 años;115;99;214;5,95
De 25 a 29 años;114;112;226;6,28
De 30 a 34 años;166;165;331;9,20
De 35 a 39 años;201;154;355;9,86
De 40 a 44 años;225;139;364;10,11
De 44 a 49 años;185;158;343;9,53
De 50 a 54 años;162;118;280;7,78
De 55 a 59 años;125;110;235;6,53
De 60 a 64 años;97;69;166;4,61
De 65 a 69 años;73;65;138;3,83
De 70 a 74 años;62;43;105;2,92
De 75 a 79 años;27;24;51;1,42
De 80 a 84 años;10;13;23;0,64
85 años o más;..;..;4;0,11
Total;1975;1624;3599;100,00
%;54,88;45,12;100,00;

