Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Selva
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;25;63;3,53;0,17
De 5 a 9 años;38;44;82;4,59;0,22
De 10 a 14 años;33;44;77;4,31;0,21
De 15 a 20 años;32;31;63;3,53;0,17
De 20 a 24 años;50;31;81;4,53;0,22
De 25 a 29 años;83;72;155;8,67;0,42
De 30 a 34 años;132;94;226;12,65;0,61
De 35 a 39 años;171;80;251;14,05;0,68
De 40 a 44 años;131;51;182;10,18;0,49
De 44 a 49 años;100;45;145;8,11;0,39
De 50 a 54 años;74;37;111;6,21;0,30
De 55 a 59 años;53;47;100;5,60;0,27
De 60 a 64 años;51;38;89;4,98;0,24
De 65 a 69 años;35;32;67;3,75;0,18
De 70 a 74 años;24;17;41;2,29;0,11
De 75 a 79 años;18;11;29;1,62;0,08
De 80 a 84 años;4;10;14;0,78;0,04
85 años o más;4;7;11;0,62;0,03
Total;1071;716;1787;100,00;4,83
%;59,93;40,07;100,00;;

