Municipal distribution. 2016
Pla d'Urgell
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.892,1.633,5032,4196
Bellvís,414,342,1054,8261
Bell-lloc d'Urgell,334,226,696,6766
Linyola,351,189,582,5385
Barbens,265,145,447,5472
Golmés,224,118,364,5268
Torregrossa,337,112,345,3323
Miralcamp,108,97,299,8981
Ivars d'Urgell,211,89,274,4218
"Palau d'Anglesola, el",134,81,250,6045
Vila-sana,64,54,166,8438
Vilanova de Bellpuig,94,52,160,5532
"Poal, el",63,38,117,6032
Castellnou de Seana,69,37,114,5362
Sidamon,27,24,074,8889
Fondarella,36,8,025,2222
Pla d'Urgell,6.623,3.245,10000,4900

