Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Occidental
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;42;91;7,08;0,09
De 5 a 9 años;31;32;63;4,90;0,06
De 10 a 14 años;35;24;59;4,59;0,06
De 15 a 20 años;36;26;62;4,82;0,06
De 20 a 24 años;75;20;95;7,39;0,09
De 25 a 29 años;195;32;227;17,65;0,21
De 30 a 34 años;212;37;249;19,36;0,23
De 35 a 39 años;175;24;199;15,47;0,19
De 40 a 44 años;100;16;116;9,02;0,11
De 44 a 49 años;58;7;65;5,05;0,06
De 50 a 54 años;39;4;43;3,34;0,04
De 55 a 59 años;6;4;10;0,78;<0,01
De 60 a 64 años;..;..;5;0,39;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1014;272;1286;100,00;1,21
%;78,85;21,15;100,00;;

