Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;19;27;46;5,62
De 5 a 9 años;25;15;40;4,88
De 10 a 14 años;18;23;41;5,01
De 15 a 20 años;25;25;50;6,11
De 20 a 24 años;57;40;97;11,84
De 25 a 29 años;67;47;114;13,92
De 30 a 34 años;62;53;115;14,04
De 35 a 39 años;65;40;105;12,82
De 40 a 44 años;46;29;75;9,16
De 44 a 49 años;28;24;52;6,35
De 50 a 54 años;25;12;37;4,52
De 55 a 59 años;7;13;20;2,44
De 60 a 64 años;..;..;7;0,85
De 65 a 69 años;..;..;6;0,73
De 70 a 74 años;..;..;5;0,61
De 75 a 79 años;..;..;4;0,49
De 80 a 84 años;..;..;..;..
85 años o más;..;..;4;0,49
Total;455;364;819;100,00
%;55,56;44,44;100,00;

