Población extranjera a 1 de enero. Por municipios. 2015
Vallès Oriental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8405;568;23,96;6,76
Mollet del Vallès;5757;479;20,20;8,32
Llagosta, la;1472;183;7,72;12,43
Caldes de Montbui;1248;138;5,82;11,06
Sant Feliu de Codines;571;134;5,65;23,47
Sant Celoni;1740;111;4,68;6,38
Parets del Vallès;1271;104;4,39;8,18
Canovelles;2856;98;4,13;3,43
Cardedeu;1188;90;3,80;7,58
Franqueses del Vallès, les;1991;71;2,99;3,57
Montornès del Vallès;1763;65;2,74;3,69
Garriga, la;981;58;2,45;5,91
Montmeló;666;35;1,48;5,26
Llinars del Vallès;691;34;1,43;4,92
Bigues i Riells del Fai;356;31;1,31;8,71
Roca del Vallès, la;412;29;1,22;7,04
Santa Eulàlia de Ronçana;233;27;1,14;11,59
Lliçà d'Amunt;369;22;0,93;5,96
Santa Maria de Palautordera;821;21;0,89;2,56
Martorelles;216;16;0,67;7,41
Sant Fost de Campsentelles;284;10;0,42;3,52
Ametlla del Vallès, l';398;10;0,42;2,51
Sant Antoni de Vilamajor;312;9;0,38;2,88
Lliçà de Vall;156;6;0,25;3,85
Vilalba Sasserra;33;4;0,17;12,12
Resto de municipios;1262;18;0,76;1,43
Vallès Oriental;35452;2371;100,00;6,69

