Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;38;87;7,49;0,54
De 5 a 9 anys;27;34;61;5,25;0,38
De 10 a 14 anys;39;28;67;5,77;0,42
De 15 a 19 anys;48;47;95;8,18;0,59
De 20 a 24 anys;66;22;88;7,58;0,55
De 25 a 29 anys;98;19;117;10,08;0,73
De 30 a 34 anys;148;36;184;15,85;1,14
De 35 a 39 anys;125;32;157;13,52;0,97
De 40 a 44 anys;131;30;161;13,87;1,00
De 45 a 49 anys;63;17;80;6,89;0,50
De 50 a 54 anys;38;4;42;3,62;0,26
De 55 a 59 anys;..;..;13;1,12;0,08
De 60 a 64 anys;..;..;6;0,52;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;853;308;1161;100,00;7,20
%;73,47;26,53;100,00;;

