Població estrangera a 1 de gener. Per països. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1343;1057;2400;32,65;1,02
Romania;971;920;1891;25,73;2,19
Ucraïna;262;254;516;7,02;2,17
Senegal;364;74;438;5,96;1,73
Colòmbia;126;142;268;3,65;0,49
Bulgària;116;99;215;2,93;1,95
Algèria;108;56;164;2,23;1,75
Guinea;80;56;136;1,85;3,33
Mali;66;32;98;1,33;1,16
República Dominicana;43;43;86;1,17;0,46
Brasil;21;62;83;1,13;0,39
Pakistan;58;17;75;1,02;0,13
Gàmbia;57;14;71;0,97;0,44
Moldàvia;23;42;65;0,88;1,49
Xina;32;33;65;0,88;0,10
Itàlia;33;27;60;0,82;0,08
Polònia;20;39;59;0,80;0,57
Rússia;10;46;56;0,76;0,22
Perú;24;27;51;0,69;0,17
Egipte;23;22;45;0,61;2,91
Argentina;19;24;43;0,59;0,16
Veneçuela;14;28;42;0,57;0,13
Bangladesh;18;21;39;0,53;0,45
França;11;21;32;0,44;0,08
Cuba;7;22;29;0,39;0,32
Hondures;7;20;27;0,37;0,05
Xile;15;10;25;0,34;0,24
Portugal;12;12;24;0,33;0,16
Regne Unit;14;6;20;0,27;0,08
Uruguai;6;11;17;0,23;0,21
Països Baixos;8;5;13;0,18;0,13
Mauritània;..;..;13;0,18;0,83
Equador;9;4;13;0,18;0,06
Mèxic;..;..;12;0,16;0,16
Bolívia;4;7;11;0,15;0,05
Alemanya;6;4;10;0,14;0,05
Costa d'Ivori;..;..;9;0,12;1,04
Bèlgica;..;..;7;0,10;0,12
Belarús;..;..;7;0,10;0,36
Txèquia;..;..;7;0,10;0,45
Índia;..;..;7;0,10;0,02
Camerun;..;..;6;0,08;0,43
Estats Units, els;..;..;6;0,08;0,06
Nicaragua;..;..;6;0,08;0,16
Paraguai;..;..;6;0,08;0,04
Hongria;..;..;5;0,07;0,24
Andorra;..;..;5;0,07;0,55
Geòrgia;..;..;5;0,07;0,05
Guinea-Bissau;..;..;5;0,07;0,60
Albània;..;..;4;0,05;0,16
Tunísia;..;..;4;0,05;0,50
Aràbia Saudí;..;..;4;0,05;2,02
Resta de països;18;24;42;0,57;..
No hi consta país;1;1;2;0,03;..
Apàtrides;..;..;..;..;..
Total;4016;3334;7350;100,00;..

