Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Oriental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;115;120;235;7,58;1,10
De 5 a 9 años;87;71;158;5,10;0,74
De 10 a 14 años;29;13;42;1,35;0,20
De 15 a 20 años;56;20;76;2,45;0,36
De 20 a 24 años;294;101;395;12,74;1,85
De 25 a 29 años;619;118;737;23,77;3,46
De 30 a 34 años;584;65;649;20,93;3,04
De 35 a 39 años;386;32;418;13,48;1,96
De 40 a 44 años;243;14;257;8,29;1,21
De 44 a 49 años;82;5;87;2,81;0,41
De 50 a 54 años;..;..;39;1,26;0,18
De 55 a 59 años;..;..;6;0,19;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2536;565;3101;100,00;14,55
%;81,78;18,22;100,00;;

