Població estrangera a 1 de gener. Per continents. 2012
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;12552;11081;23633;60,60;100,00
Unió Europea (27);11362;9835;21197;54,36;89,69
Europa central i oriental;926;962;1888;4,84;7,99
Resta d'Europa;264;284;548;1,41;2,32
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5472;3391;8863;22,73;100,00
Àfrica oriental;6;7;13;0,03;0,15
Àfrica central;15;15;30;0,08;0,34
Àfrica del Nord;4948;3274;8222;21,08;92,77
Àfrica del Sud;..;..;6;0,02;0,07
Àfrica occidental;502;90;592;1,52;6,68
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1598;2060;3658;9,38;100,00
Amèrica del Nord;24;21;45;0,12;1,23
Amèrica Central;75;196;271;0,69;7,41
Carib;76;126;202;0,52;5,52
Amèrica del Sud;1423;1717;3140;8,05;85,84
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2011;828;2839;7,28;100,00
Àsia central;..;..;..;..;..
Àsia oriental;339;315;654;1,68;23,04
Àsia del Sud;1653;492;2145;5,50;75,55
Àsia del Sud-est;8;16;24;0,06;0,85
Orient Mitjà;..;..;13;0,03;0,46
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;21634;17362;38996;100,00;..

