Distribution by countries of the continent. 2012
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,708,741,1.449,3744,294
Pakistan,948,211,1.159,2995,244
India,601,221,822,2124,417
Philippines,112,175,287,742,274
Japan,7,14,21,054,101
Iran (Islamic Republic of),9,10,19,049,305
Bangladesh,..,..,15,039,026
Kazakhstan,8,7,15,039,441
Thailand,..,..,10,026,293
Israel,5,4,9,023,113
Jordan,4,4,8,021,323
Uzbekistan,..,..,8,021,523
Indonesia,..,..,7,018,500
Iraq,..,..,5,013,370
Mongolia,..,..,5,013,472
Syria,..,..,5,013,091
Nepal,..,..,4,010,027
Other countries,8,10,18,047,..
Country unknown,2,2,4,010,..
Total continent,2.444,1.426,3.870,10000,..

