Foreign population by age and sex. 2010
Sant Cugat del Vallès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,9,21,775,018
5-9 years,10,12,22,812,019
10-14 years,12,14,26,959,022
15-19 years,7,7,14,517,012
20-24 years,4,7,11,406,009
25-29 years,4,5,9,332,008
30-34 years,8,13,21,775,018
35-39 years,17,20,37,1365,032
40-44 years,19,22,41,1513,035
45-49 years,9,8,17,627,015
50-54 years,9,12,21,775,018
55-59 years,7,4,11,406,009
60-64 years,..,..,6,221,005
65-69 years,..,..,5,185,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,148,003
85 years or more,..,..,..,..,..
Total,128,143,271,10000,232
%,4723,5277,10000,,

