Foreign population by age and sex. 2018
Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2018
Categoria,Men,Women,Total,% of the population
0-4 years,1.844,1.647,3.491,647
5-9 years,1.646,1.659,3.305,612
10-14 years,1.280,1.245,2.525,468
15-19 years,1.485,1.341,2.826,523
20-24 years,1.658,1.732,3.390,628
25-29 years,2.068,2.265,4.333,802
30-34 years,2.655,3.004,5.659,1048
35-39 years,3.412,3.241,6.653,1232
40-44 years,3.379,2.742,6.121,1134
45-49 years,2.831,2.266,5.097,944
50-54 years,1.878,1.591,3.469,642
55-59 years,1.383,1.151,2.534,469
60-64 years,875,775,1.650,306
65-69 years,603,614,1.217,225
70-74 years,386,406,792,147
75-79 years,237,264,501,093
80-84 years,112,146,258,048
85 years or more,56,118,174,032
Total,27.788,26.207,53.995,10000
%,5146,4854,10000,

