Població estrangera a 1 de gener. Per països. 2011
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;348;394;742;23,91;1,08
Perú;345;348;693;22,33;2,13
Bolívia;245;287;532;17,14;1,01
Colòmbia;213;266;479;15,44;1,05
Argentina;134;139;273;8,80;0,94
Xile;45;56;101;3,25;0,68
Paraguai;37;61;98;3,16;0,64
Brasil;41;54;95;3,06;0,41
Uruguai;23;29;52;1,68;0,39
Veneçuela;6;31;37;1,19;0,37
Resta de països;..;..;..;..;..
Total subcontinent;1437;1666;3103;100,00;..

