Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,91,0.25,1.24,-2,-2.15
2021,36769,7104,93,0.25,1.31,1,1.09
2020,36737,7035,92,0.25,1.31,-12,-11.54
2019,36693,6814,104,0.28,1.53,2,1.96
2018,36740,6681,102,0.28,1.53,-5,-4.67
2017,36614,6505,107,0.29,1.64,-2,-1.83
2016,36711,6623,109,0.30,1.65,-13,-10.66
2015,37053,6969,122,0.33,1.75,-16,-11.59
2014,37128,7140,138,0.37,1.93,-5,-3.50
2013,37249,7275,143,0.38,1.97,3,2.14
2012,37267,7350,140,0.38,1.90,-23,-14.11
2011,37265,7277,163,0.44,2.24,3,1.88
2010,37371,7375,160,0.43,2.17,-9,-5.33
2009,37044,7060,169,0.46,2.39,34,25.19
2008,36069,6314,135,0.37,2.14,-4,-2.88
2007,34976,5435,139,0.40,2.56,-7,-4.79
2006,34171,5039,146,0.43,2.90,39,36.45
2005,33105,4173,107,0.32,2.56,25,30.49
2004,31757,2939,82,0.26,2.79,37,82.22
2003,30934,2171,45,0.15,2.07,30,200.00
2002,30393,1669,15,0.05,0.90,10,200.00
2001,29872,1080,5,0.02,0.46,0,0.00
2000,29514,875,5,0.02,0.57,..,..

