Población extranjera a 1 de enero. Por continentes. 2009
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;911;629;1540;24,89;100,00
Unión Europea (27);853;563;1416;22,88;91,95
Europa Central y Oriental;55;63;118;1,91;7,66
Resto de Europa;..;..;6;0,10;0,39
No consta país;..;..;..;..;..
 ;;;;;
África;1073;717;1790;28,93;100,00
África oriental;..;..;..;..;..
África central;10;19;29;0,47;1,62
África del norte;1035;691;1726;27,89;96,42
África Meridional;..;..;..;..;..
África occidental;28;7;35;0,57;1,96
No consta país;..;..;..;..;..
 ;;;;;
América;1208;1340;2548;41,18;100,00
América del Norte;..;..;10;0,16;0,39
América Central;39;59;98;1,58;3,85
Caribe;80;66;146;2,36;5,73
América del Sur;1087;1207;2294;37,07;90,03
No consta país;..;..;..;..;..
 ;;;;;
Asia;187;120;307;4,96;100,00
Asia Central;..;..;..;..;..
Asia Oriental;97;92;189;3,05;61,56
Asia Meridional;79;22;101;1,63;32,90
Sudeste asiático;5;4;9;0,15;2,93
Oriente Medio;..;..;7;0,11;2,28
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3382;2806;6188;100,00;..

