Població estrangera a 1 de gener. Per municipis. 2009
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;935;65;40,88;6,95
Flix;521;34;21,38;6,53
Tivissa;232;24;15,09;10,34
Móra la Nova;494;9;5,66;1,82
Rasquera;186;8;5,03;4,30
Benissanet;290;7;4,40;2,41
Garcia;76;4;2,52;5,26
Resta de municipis;989;8;5,03;0,81
Ribera d'Ebre;3723;159;100,00;4,27

