Población extranjera a 1 de enero. Por municipios. 2004
Metropolità
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d126&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;188373;3799;48,16;2,02
Castelldefels;8815;602;7,63;6,83
Sant Cugat del Vallès;7013;526;6,67;7,50
Sant Just Desvern;1237;298;3,78;24,09
Esplugues de Llobregat;3468;178;2,26;5,13
Pineda de Mar;2798;102;1,29;3,65
Gavà;2863;100;1,27;3,49
Calella;2945;92;1,17;3,12
Hospitalet de Llobregat, l';33458;87;1,10;0,26
Terrassa;15643;76;0,96;0,49
Sabadell;11595;70;0,89;0,60
Premià de Mar;2830;64;0,81;2,26
Mataró;11850;62;0,79;0,52
Cerdanyola del Vallès;3463;60;0,76;1,73
Sant Joan Despí;1480;60;0,76;4,05
Badalona;17788;59;0,75;0,33
Corbera de Llobregat;856;54;0,68;6,31
Malgrat de Mar;1353;50;0,63;3,70
Masnou, el;1346;48;0,61;3,57
Rubí;5892;44;0,56;0,75
Pallejà;451;43;0,55;9,53
Sant Feliu de Llobregat;2386;42;0,53;1,76
Viladecans;3155;40;0,51;1,27
Cornellà de Llobregat;8151;39;0,49;0,48
Vallirana;682;38;0,48;5,57
Sant Andreu de Llavaneres;679;38;0,48;5,60
Ametlla del Vallès, l';633;36;0,46;5,69
Vilassar de Mar;1216;34;0,43;2,80
Cervelló;384;34;0,43;8,85
Santa Susanna;276;33;0,42;11,96
Sant Boi de Llobregat;4554;33;0,42;0,72
Tordera;578;32;0,41;5,54
Cabrils;561;31;0,39;5,53
Torrelles de Llobregat;194;29;0,37;14,95
Sant Quirze del Vallès;462;29;0,37;6,28
Granollers;6104;28;0,35;0,46
Santa Maria de Palautordera;545;27;0,34;4,95
Alella;613;27;0,34;4,40
Mollet del Vallès;4532;26;0,33;0,57
Sant Vicenç de Montalt;276;25;0,32;9,06
Esparreguera;1090;25;0,32;2,29
Caldes d'Estrac;313;25;0,32;7,99
Molins de Rei;790;24;0,30;3,04
Arenys de Mar;1108;24;0,30;2,17
Premià de Dalt;559;23;0,29;4,11
Canet de Mar;900;23;0,29;2,56
Garriga, la;845;22;0,28;2,60
Prat de Llobregat, el;3600;20;0,25;0,56
Begues;208;20;0,25;9,62
Argentona;296;20;0,25;6,76
Abrera;576;20;0,25;3,47
Tiana;142;19;0,24;13,38
Caldes de Montbui;1054;19;0,24;1,80
Sant Fost de Campsentelles;168;17;0,22;10,12
Palafolls;211;17;0,22;8,06
Montgat;306;17;0,22;5,56
Arenys de Munt;377;17;0,22;4,51
Cardedeu;913;16;0,20;1,75
Santa Coloma de Gramenet;12720;15;0,19;0,12
Sant Esteve Sesrovires;372;15;0,19;4,03
Collbató;149;15;0,19;10,07
Teià;194;14;0,18;7,22
Castellbisbal;396;14;0,18;3,54
Sant Pol de Mar;426;13;0,16;3,05
Olesa de Montserrat;1171;13;0,16;1,11
Lliçà d'Amunt;209;13;0,16;6,22
Santa Coloma de Cervelló;180;11;0,14;6,11
Sant Cebrià de Vallalta;184;11;0,14;5,98
Palau-solità i Plegamans;593;11;0,14;1,85
Montcada i Reixac;1929;11;0,14;0,57
Llinars del Vallès;506;11;0,14;2,17
Vallromanes;87;10;0,13;11,49
Santa Perpètua de Mogoda;918;10;0,13;1,09
Sant Andreu de la Barca;1593;10;0,13;0,63
Roca del Vallès, la;245;10;0,13;4,08
Bigues i Riells del Fai;155;10;0,13;6,45
Vacarisses;126;9;0,11;7,14
Sant Vicenç dels Horts;1271;9;0,11;0,71
Vilassar de Dalt;258;9;0,11;3,49
Ripollet;1928;9;0,11;0,47
Parets del Vallès;887;9;0,11;1,01
Martorell;3004;9;0,11;0,30
Franqueses del Vallès, les;1057;9;0,11;0,85
Dosrius;119;9;0,11;7,56
Cabrera de Mar;214;9;0,11;4,21
Sant Celoni;936;8;0,10;0,85
Sant Adrià de Besòs;1509;8;0,10;0,53
Lliçà de Vall;108;8;0,10;7,41
Palma de Cervelló, la;143;7;0,09;4,90
Barberà del Vallès;796;7;0,09;0,88
Sant Esteve de Palautordera;150;7;0,09;4,67
Papiol, el;212;7;0,09;3,30
Matadepera;155;7;0,09;4,52
Sant Pere de Vilamajor;96;6;0,08;6,25
Castellví de Rosanes;43;6;0,08;13,95
Castellar del Vallès;676;6;0,08;0,89
Cànoves i Samalús;63;6;0,08;9,52
Santa Eulàlia de Ronçana;181;5;0,06;2,76
Polinyà;197;5;0,06;2,54
Vallgorguina;63;4;0,05;6,35
Sentmenat;241;4;0,05;1,66
Sant Antoni de Vilamajor;239;4;0,05;1,67
Resto de municipios;6851;23;0,29;0,34
Metropolità;418504;7889;100,00;1,89

