Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d443
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;45;0,02;0,13;-1;-2,17
2021;195098;32797;46;0,02;0,14;8;21,05
2020;194127;32536;38;0,02;0,12;-7;-15,56
2019;190973;30487;45;0,02;0,15;-9;-16,67
2018;188841;29128;54;0,03;0,19;4;8,00
2017;187471;28129;50;0,03;0,18;3;6,38
2016;188358;29360;47;0,02;0,16;10;27,03
2015;188026;29838;37;0,02;0,12;2;5,71
2014;190249;32275;35;0,02;0,11;-7;-16,67
2013;193455;36091;42;0,02;0,12;8;23,53
2012;193535;36673;34;0,02;0,09;9;36,00
2011;191947;36388;25;0,01;0,07;4;19,05
2010;190440;36317;21;0,01;0,06;0;0,00
2009;189226;35921;21;0,01;0,06;3;16,67
2008;187403;34913;18;<0,01;0,05;3;20,00
2007;180196;29327;15;<0,01;0,05;1;7,14
2006;173539;24418;14;<0,01;0,06;3;27,27
2005;167889;20749;11;<0,01;0,05;2;22,22
2004;161090;15707;9;<0,01;0,06;5;125,00
2003;156312;12623;4;<0,01;0,03;..;..
2002;150762;8952;..;..;..;..;..
2001;146522;6257;..;..;..;..;..
2000;143462;4429;..;..;..;..;..

