Foreign population by age and sex. 2001
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,18,35,291,130
5-9 years,32,27,59,491,219
10-14 years,24,25,49,408,182
15-19 years,36,25,61,507,226
20-24 years,60,85,145,1206,538
25-29 years,92,115,207,1722,768
30-34 years,90,101,191,1589,709
35-39 years,75,88,163,1356,605
40-44 years,61,56,117,973,434
45-49 years,28,38,66,549,245
50-54 years,15,29,44,366,163
55-59 years,7,7,14,116,052
60-64 years,7,8,15,125,056
65-69 years,6,5,11,092,041
70-74 years,5,11,16,133,059
75-79 years,..,..,8,067,030
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,561,641,1.202,10000,4462
%,4667,5333,10000,,

