Població estrangera a 1 de gener. Per països. 2006
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7993;5551;13544;67,90;7,18
Gàmbia;2274;717;2991;15,00;20,87
Senegal;1312;318;1630;8,17;12,97
Mali;600;65;665;3,33;13,62
Guinea;409;87;496;2,49;13,27
Algèria;139;75;214;1,07;2,89
Guinea-Bissau;88;31;119;0,60;15,32
Nigèria;17;19;36;0,18;0,81
Mauritània;..;..;35;0,18;1,60
Costa d'Ivori;26;4;30;0,15;8,55
Guinea Equatorial;11;15;26;0,13;1,95
Sierra Leone;..;..;22;0,11;6,96
Tunísia;15;6;21;0,11;4,46
Camerun;9;8;17;0,09;1,84
Ghana;8;9;17;0,09;0,47
Sud-àfrica;6;4;10;0,05;5,56
Egipte;..;..;9;0,05;1,08
Etiòpia;..;..;9;0,05;15,00
Líbia;..;..;8;0,04;13,11
Libèria;..;..;7;0,04;7,29
Tanzània;..;..;7;0,04;16,28
Kenya;..;..;6;0,03;6,12
Txad;..;..;4;0,02;23,53
Resta de països;16;7;23;0,12;..
Total continent;13013;6933;19946;100,00;..

