Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Rubí
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;176;168;344;12,67;4,32
De 5 a 9 años;124;143;267;9,83;3,36
De 10 a 14 años;61;60;121;4,46;1,52
De 15 a 20 años;64;65;129;4,75;1,62
De 20 a 24 años;65;103;168;6,19;2,11
De 25 a 29 años;100;145;245;9,02;3,08
De 30 a 34 años;168;161;329;12,11;4,14
De 35 a 39 años;225;134;359;13,22;4,51
De 40 a 44 años;155;84;239;8,80;3,00
De 44 a 49 años;117;63;180;6,63;2,26
De 50 a 54 años;73;65;138;5,08;1,73
De 55 a 59 años;50;26;76;2,80;0,96
De 60 a 64 años;27;22;49;1,80;0,62
De 65 a 69 años;8;18;26;0,96;0,33
De 70 a 74 años;10;10;20;0,74;0,25
De 75 a 79 años;12;9;21;0,77;0,26
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1437;1279;2716;100,00;34,14
%;52,91;47,09;100,00;;

