Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Badalona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;252;231;483;9,84;1,59
De 5 a 9 años;240;229;469;9,55;1,54
De 10 a 14 años;83;80;163;3,32;0,54
De 15 a 20 años;108;74;182;3,71;0,60
De 20 a 24 años;136;113;249;5,07;0,82
De 25 a 29 años;200;197;397;8,08;1,30
De 30 a 34 años;279;291;570;11,61;1,87
De 35 a 39 años;381;298;679;13,83;2,23
De 40 a 44 años;354;226;580;11,81;1,90
De 44 a 49 años;267;191;458;9,33;1,50
De 50 a 54 años;136;141;277;5,64;0,91
De 55 a 59 años;86;67;153;3,12;0,50
De 60 a 64 años;45;56;101;2,06;0,33
De 65 a 69 años;35;33;68;1,38;0,22
De 70 a 74 años;12;22;34;0,69;0,11
De 75 a 79 años;12;15;27;0,55;0,09
De 80 a 84 años;4;7;11;0,22;0,04
85 años o más;..;..;10;0,20;0,03
Total;2633;2278;4911;100,00;16,13
%;53,61;46,39;100,00;;

