Població estrangera a 1 de gener. Per països. 2013
Garraf
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1107;1000;2107;19,14;2,03
Itàlia;1070;821;1891;17,18;3,79
Regne Unit;1034;836;1870;16,98;9,09
França;943;811;1754;15,93;5,17
Alemanya;561;459;1020;9,26;4,55
Països Baixos;391;332;723;6,57;7,60
Portugal;160;112;272;2,47;1,85
Polònia;112;102;214;1,94;1,66
Bèlgica;116;79;195;1,77;3,71
Suècia;92;83;175;1,59;5,15
Irlanda;89;67;156;1,42;7,61
Bulgària;79;54;133;1,21;0,98
Dinamarca;47;55;102;0,93;7,98
Àustria;36;36;72;0,65;4,48
Hongria;23;46;69;0,63;4,67
Txèquia;30;37;67;0,61;3,51
Finlàndia;24;15;39;0,35;4,45
Eslovàquia;15;23;38;0,35;1,99
Grècia;20;11;31;0,28;2,40
Letònia;10;16;26;0,24;3,42
Lituània;10;16;26;0,24;1,06
Estònia;5;8;13;0,12;4,15
Eslovènia;..;..;6;0,05;2,14
Xipre;..;..;5;0,05;6,17
Luxemburg;..;..;4;0,04;3,01
Resta de països;..;..;..;..;..
Total subcontinent;5983;5027;11010;100,00;..

