Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d113
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;59;102;3,38;<0,01
De 5 a 9 anys;65;59;124;4,11;<0,01
De 10 a 14 anys;56;47;103;3,41;<0,01
De 15 a 19 anys;43;34;77;2,55;<0,01
De 20 a 24 anys;64;90;154;5,10;0,01
De 25 a 29 anys;155;161;316;10,46;0,02
De 30 a 34 anys;228;127;355;11,75;0,03
De 35 a 39 anys;206;127;333;11,03;0,03
De 40 a 44 anys;215;127;342;11,32;0,03
De 45 a 49 anys;218;118;336;11,13;0,03
De 50 a 54 anys;154;79;233;7,72;0,02
De 55 a 59 anys;128;65;193;6,39;0,02
De 60 a 64 anys;84;48;132;4,37;0,01
De 65 a 69 anys;56;46;102;3,38;<0,01
De 70 a 74 anys;45;33;78;2,58;<0,01
De 75 a 79 anys;14;9;23;0,76;<0,01
De 80 a 84 anys;..;..;11;0,36;<0,01
85 anys o més;..;..;6;0,20;<0,01
Total;1780;1240;3020;100,00;0,24
%;58,94;41,06;100,00;;

