Población extranjera a 1 de enero. Por municipios. 2001
Vallès Oriental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;2558;17;20,24;0,66
Cardedeu;443;9;10,71;2,03
Ametlla del Vallès, l';307;9;10,71;2,93
Garriga, la;468;7;8,33;1,50
Sant Antoni de Vilamajor;115;5;5,95;4,35
Vallromanes;46;4;4,76;8,70
Sant Pere de Vilamajor;37;4;4,76;10,81
Sant Celoni;332;4;4,76;1,20
Resto de municipios;5985;25;29,76;0,42
Vallès Oriental;10291;84;100,00;0,82

