Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;146;0,12;1,23;0;0,00
2021;124112;11883;146;0,12;1,23;-1;-0,68
2020;123024;11445;147;0,12;1,28;17;13,08
2019;120738;10073;130;0,11;1,29;26;25,00
2018;119089;9284;104;0,09;1,12;-4;-3,70
2017;118277;9039;108;0,09;1,19;6;5,88
2016;117504;8982;102;0,09;1,14;6;6,25
2015;117444;9201;96;0,08;1,04;-16;-14,29
2014;117842;9902;112;0,10;1,13;-1;-0,88
2013;118467;10623;113;0,10;1,06;-7;-5,83
2012;118817;11332;120;0,10;1,06;-15;-11,11
2011;118509;11522;135;0,11;1,17;-4;-2,88
2010;118057;11939;139;0,12;1,16;-16;-10,32
2009;117114;11878;155;0,13;1,30;37;31,36
2008;114810;10812;118;0,10;1,09;20;20,41
2007;111655;9325;98;0,09;1,05;20;25,64
2006;109198;8662;78;0,07;0,90;25;47,17
2005;105376;7180;53;0,05;0,74;17;47,22
2004;101748;5755;36;0,04;0,63;7;24,14
2003;98581;4493;29;0,03;0,65;20;222,22
2002;95103;2825;9;<0,01;0,32;1;12,50
2001;92263;1781;8;<0,01;0,45;4;100,00
2000;89876;1085;4;<0,01;0,37;..;..

