Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;16;29;5,27;0,03
De 5 a 9 anys;21;17;38;6,91;0,04
De 10 a 14 anys;15;19;34;6,18;0,04
De 15 a 19 anys;21;20;41;7,45;0,04
De 20 a 24 anys;13;12;25;4,55;0,03
De 25 a 29 anys;15;28;43;7,82;0,05
De 30 a 34 anys;18;23;41;7,45;0,04
De 35 a 39 anys;15;32;47;8,55;0,05
De 40 a 44 anys;30;29;59;10,73;0,06
De 45 a 49 anys;33;29;62;11,27;0,07
De 50 a 54 anys;27;10;37;6,73;0,04
De 55 a 59 anys;17;11;28;5,09;0,03
De 60 a 64 anys;16;15;31;5,64;0,03
De 65 a 69 anys;7;5;12;2,18;0,01
De 70 a 74 anys;7;4;11;2,00;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,91;<0,01
85 anys o més;..;..;5;0,91;<0,01
Total;273;277;550;100,00;0,60
%;49,64;50,36;100,00;;

