Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;55;125;5,32;0,15
De 5 a 9 años;49;56;105;4,47;0,13
De 10 a 14 años;81;58;139;5,91;0,17
De 15 a 20 años;56;43;99;4,21;0,12
De 20 a 24 años;85;128;213;9,06;0,25
De 25 a 29 años;185;236;421;17,91;0,50
De 30 a 34 años;184;218;402;17,10;0,48
De 35 a 39 años;138;142;280;11,91;0,33
De 40 a 44 años;104;94;198;8,42;0,24
De 44 a 49 años;70;83;153;6,51;0,18
De 50 a 54 años;35;68;103;4,38;0,12
De 55 a 59 años;21;39;60;2,55;0,07
De 60 a 64 años;7;12;19;0,81;0,02
De 65 a 69 años;6;15;21;0,89;0,03
De 70 a 74 años;4;5;9;0,38;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1095;1256;2351;100,00;2,81
%;46,58;53,42;100,00;;

