Població estrangera a 1 de gener. Per districtes. 2011
Badalona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;412;13;0,35;3,16
Districte II;2248;119;3,20;5,29
Districte III;1760;389;10,47;22,10
Districte IV;1002;110;2,96;10,98
Districte V;553;22;0,59;3,98
Districte VI;223;23;0,62;10,31
Districte VII;8149;1167;31,40;14,32
Districte VIII;2697;723;19,46;26,81
Districte IX;15576;1150;30,95;7,38
Total;32620;3716;100,00;11,39

