Foreign population by age and sex. 2022
Granollers
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,85,75,160,766,184
5-9 years,66,48,114,546,131
10-14 years,29,33,62,297,071
15-19 years,32,28,60,287,069
20-24 years,96,46,142,680,163
25-29 years,132,74,206,986,236
30-34 years,163,129,292,1398,335
35-39 years,189,137,326,1561,374
40-44 years,138,109,247,1182,283
45-49 years,116,78,194,929,223
50-54 years,64,46,110,527,126
55-59 years,39,32,71,340,081
60-64 years,18,22,40,191,046
65-69 years,17,12,29,139,033
70-74 years,8,10,18,086,021
75-79 years,..,..,6,029,007
80-84 years,..,..,7,034,008
85 years or more,..,..,5,024,006
Total,1.197,892,2.089,10000,2396
%,5730,4270,10000,,

