Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;165;144;309;3,93;0,78
De 5 a 9 anys;141;177;318;4,05;0,80
De 10 a 14 anys;309;290;599;7,62;1,51
De 15 a 19 anys;308;264;572;7,28;1,44
De 20 a 24 anys;275;324;599;7,62;1,51
De 25 a 29 anys;413;575;988;12,57;2,49
De 30 a 34 anys;564;795;1359;17,29;3,42
De 35 a 39 anys;458;607;1065;13,55;2,68
De 40 a 44 anys;313;422;735;9,35;1,85
De 45 a 49 anys;225;288;513;6,53;1,29
De 50 a 54 anys;102;191;293;3,73;0,74
De 55 a 59 anys;82;129;211;2,68;0,53
De 60 a 64 anys;39;87;126;1,60;0,32
De 65 a 69 anys;27;46;73;0,93;0,18
De 70 a 74 anys;20;30;50;0,64;0,13
De 75 a 79 anys;9;19;28;0,36;0,07
De 80 a 84 anys;8;9;17;0,22;0,04
85 anys o més;..;..;6;0,08;0,02
Total;3460;4401;7861;100,00;19,78
%;44,01;55,99;100,00;;

