Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Prat de Llobregat, el
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,45;0,07
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;7;4;11;6,75;0,20
De 20 a 24 años;7;7;14;8,59;0,25
De 25 a 29 años;8;7;15;9,20;0,27
De 30 a 34 años;6;19;25;15,34;0,45
De 35 a 39 años;7;13;20;12,27;0,36
De 40 a 44 años;5;15;20;12,27;0,36
De 44 a 49 años;9;8;17;10,43;0,31
De 50 a 54 años;..;..;6;3,68;0,11
De 55 a 59 años;..;..;10;6,13;0,18
De 60 a 64 años;..;..;7;4,29;0,13
De 65 a 69 años;..;..;5;3,07;0,09
De 70 a 74 años;..;..;4;2,45;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;102;163;100,00;2,95
%;37,42;62,58;100,00;;

