Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;248;231;479;4,55;0,77
De 5 a 9 años;230;243;473;4,50;0,76
De 10 a 14 años;220;217;437;4,16;0,70
De 15 a 20 años;283;346;629;5,98;1,01
De 20 a 24 años;665;760;1425;13,55;2,29
De 25 a 29 años;946;971;1917;18,23;3,08
De 30 a 34 años;888;736;1624;15,44;2,61
De 35 a 39 años;776;581;1357;12,90;2,18
De 40 a 44 años;486;364;850;8,08;1,36
De 44 a 49 años;349;274;623;5,92;1,00
De 50 a 54 años;192;175;367;3,49;0,59
De 55 a 59 años;91;96;187;1,78;0,30
De 60 a 64 años;23;39;62;0,59;0,10
De 65 a 69 años;29;21;50;0,48;0,08
De 70 a 74 años;8;14;22;0,21;0,04
De 75 a 79 años;..;..;9;0,09;0,01
De 80 a 84 años;..;..;5;0,05;<0,01
85 años o más;..;..;..;..;..
Total;5438;5079;10517;100,00;16,87
%;51,71;48,29;100,00;;

