Població estrangera a 1 de gener. Per continents. 2017
Selva
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7013;7443;14456;47,34;100,00
Unió Europea (28);4903;4821;9724;31,85;67,27
Europa central i oriental;2076;2592;4668;15,29;32,29
Resta d'Europa;34;30;64;0,21;0,44
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5098;2973;8071;26,43;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;6;0,02;0,07
Àfrica del Nord;2743;2264;5007;16,40;62,04
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2351;704;3055;10,00;37,85
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1884;2620;4504;14,75;100,00
Amèrica del Nord;35;38;73;0,24;1,62
Amèrica Central;272;757;1029;3,37;22,85
Carib;221;264;485;1,59;10,77
Amèrica del Sud;1356;1561;2917;9,55;64,76
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2002;1490;3492;11,44;100,00
Àsia central;55;70;125;0,41;3,58
Àsia oriental;293;296;589;1,93;16,87
Àsia del Sud;1604;1063;2667;8,73;76,37
Àsia del Sud-est;23;47;70;0,23;2,00
Orient Mitjà;25;13;38;0,12;1,09
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;5;4;9;0,03;100,00
Austràlia i Nova Zelanda;5;4;9;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;16004;14531;30535;100,00;..

