Foreign population by age and sex. 2015
Pla d'Urgell
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,10,18,682,026
5-9 years,9,5,14,530,020
10-14 years,5,7,12,455,017
15-19 years,8,7,15,568,022
20-24 years,..,..,16,606,023
25-29 years,11,27,38,1439,055
30-34 years,18,32,50,1894,072
35-39 years,17,19,36,1364,052
40-44 years,9,12,21,795,030
45-49 years,..,..,10,379,014
50-54 years,6,6,12,455,017
55-59 years,4,10,14,530,020
60-64 years,..,..,4,152,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,105,159,264,10000,379
%,3977,6023,10000,,

