Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Anoia
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,07;0,04
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;7;5;12;9,76;0,10
De 25 a 29 anys;5;8;13;10,57;0,11
De 30 a 34 anys;13;10;23;18,70;0,20
De 35 a 39 anys;..;..;8;6,50;0,07
De 40 a 44 anys;9;4;13;10,57;0,11
De 45 a 49 anys;..;..;10;8,13;0,09
De 50 a 54 anys;8;6;14;11,38;0,12
De 55 a 59 anys;..;..;7;5,69;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;4,07;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;60;63;123;100,00;1,07
%;48,78;51,22;100,00;;

