Población extranjera a 1 de enero. Por municipios. 2020
Ponent
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d137&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;65;21,89;0,24
Guissona;3787;50;16,84;1,32
Tàrrega;3843;37;12,46;0,96
Artesa de Segre;711;37;12,46;5,20
Ponts;572;18;6,06;3,15
Mollerussa;3938;14;4,71;0,36
Balaguer;4157;12;4,04;0,29
Alcarràs;3033;12;4,04;0,40
Agramunt;943;10;3,37;1,06
Vilagrassa;91;6;2,02;6,59
Borges Blanques, les;900;6;2,02;0,67
Portella, la;303;5;1,68;1,65
Bellvís;451;5;1,68;1,11
Alcoletge;489;5;1,68;1,02
Torre-serona;70;4;1,35;5,71
Resto de municipios;20224;11;3,70;0,05
Ponent;70912;297;100,00;0,42

