Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ripollès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,88;0,45
De 5 a 9 años;5;5;10;3,19;0,50
De 10 a 14 años;..;..;9;2,88;0,45
De 15 a 20 años;13;13;26;8,31;1,30
De 20 a 24 años;18;24;42;13,42;2,10
De 25 a 29 años;20;18;38;12,14;1,90
De 30 a 34 años;18;21;39;12,46;1,95
De 35 a 39 años;10;18;28;8,95;1,40
De 40 a 44 años;12;22;34;10,86;1,70
De 44 a 49 años;11;16;27;8,63;1,35
De 50 a 54 años;9;13;22;7,03;1,10
De 55 a 59 años;6;6;12;3,83;0,60
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,60;0,25
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;176;313;100,00;15,66
%;43,77;56,23;100,00;;

