Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;232;155;387;4,16;2,35
De 5 a 9 anys;217;199;416;4,47;2,52
De 10 a 14 anys;201;205;406;4,36;2,46
De 15 a 19 anys;228;224;452;4,86;2,74
De 20 a 24 anys;425;459;884;9,50;5,36
De 25 a 29 anys;626;519;1145;12,31;6,94
De 30 a 34 anys;636;471;1107;11,90;6,71
De 35 a 39 anys;520;366;886;9,52;5,37
De 40 a 44 anys;426;318;744;8,00;4,51
De 45 a 49 anys;305;259;564;6,06;3,42
De 50 a 54 anys;295;245;540;5,80;3,27
De 55 a 59 anys;259;229;488;5,24;2,96
De 60 a 64 anys;241;239;480;5,16;2,91
De 65 a 69 anys;200;150;350;3,76;2,12
De 70 a 74 anys;142;105;247;2,65;1,50
De 75 a 79 anys;68;55;123;1,32;0,75
De 80 a 84 anys;28;24;52;0,56;0,32
85 anys o més;16;18;34;0,37;0,21
Total;5065;4240;9305;100,00;56,43
%;54,43;45,57;100,00;;

