Distribution by countries of the subcontinent. 2001
Granollers
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,35,17,52,2989,066
Portugal,12,23,35,2011,089
France,15,16,31,1782,028
Germany,14,5,19,1092,018
United Kingdom,9,7,16,920,025
Netherlands,..,..,8,460,021
Sweden,4,4,8,460,140
Other countries,..,..,5,287,..
Total subcontinent,96,78,174,10000,..

