Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;50;93;10,70;7,06
De 5 a 9 anys;29;21;50;5,75;3,80
De 10 a 14 anys;35;39;74;8,52;5,62
De 15 a 19 anys;29;39;68;7,83;5,16
De 20 a 24 anys;48;40;88;10,13;6,68
De 25 a 29 anys;70;39;109;12,54;8,28
De 30 a 34 anys;94;29;123;14,15;9,34
De 35 a 39 anys;79;25;104;11,97;7,90
De 40 a 44 anys;61;9;70;8,06;5,32
De 45 a 49 anys;27;5;32;3,68;2,43
De 50 a 54 anys;11;4;15;1,73;1,14
De 55 a 59 anys;..;..;7;0,81;0,53
De 60 a 64 anys;..;..;8;0,92;0,61
De 65 a 69 anys;..;..;6;0,69;0,46
De 70 a 74 anys;..;..;7;0,81;0,53
De 75 a 79 anys;..;..;5;0,58;0,38
De 80 a 84 anys;..;..;6;0,69;0,46
85 anys o més;..;..;4;0,46;0,30
Total;547;322;869;100,00;65,98
%;62,95;37,05;100,00;;

