Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;3723;0,84;4,47;81;2,22
2021;439727;81392;3642;0,83;4,47;149;4,27
2020;438517;79833;3493;0,80;4,38;330;10,43
2019;434930;75642;3163;0,73;4,18;221;7,51
2018;432866;72654;2942;0,68;4,05;131;4,66
2017;432384;71479;2811;0,65;3,93;-17;-0,60
2016;434041;73295;2828;0,65;3,86;-27;-0,95
2015;436029;74435;2855;0,65;3,84;-7;-0,24
2014;438001;77045;2862;0,65;3,71;-33;-1,14
2013;440915;81145;2895;0,66;3,57;109;3,91
2012;443032;82053;2786;0,63;3,40;135;5,09
2011;442308;81762;2651;0,60;3,24;100;3,92
2010;439768;80490;2551;0,58;3,17;199;8,46
2009;436402;77784;2352;0,54;3,02;370;18,67
2008;426872;69366;1982;0,46;2,86;346;21,15
2007;414015;57560;1636;0,40;2,84;161;10,92
2006;407496;52633;1475;0,36;2,80;353;31,46
2005;399439;45144;1122;0,28;2,49;489;77,25
2004;385092;31370;633;0,16;2,02;231;57,46
2003;377639;24107;402;0,11;1,67;93;30,10
2002;371055;17111;309;0,08;1,81;90;41,10
2001;365023;11033;219;0,06;1,98;21;10,61
2000;361590;9451;198;0,05;2,10;..;..

