Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;145;135;280;4,14;0,95
De 5 a 9 años;230;216;446;6,59;1,52
De 10 a 14 años;228;259;487;7,19;1,66
De 15 a 20 años;216;210;426;6,29;1,45
De 20 a 24 años;272;346;618;9,13;2,11
De 25 a 29 años;522;618;1140;16,84;3,89
De 30 a 34 años;475;568;1043;15,40;3,56
De 35 a 39 años;394;417;811;11,98;2,77
De 40 a 44 años;256;290;546;8,06;1,86
De 44 a 49 años;177;196;373;5,51;1,27
De 50 a 54 años;101;147;248;3,66;0,85
De 55 a 59 años;62;88;150;2,22;0,51
De 60 a 64 años;28;53;81;1,20;0,28
De 65 a 69 años;13;26;39;0,58;0,13
De 70 a 74 años;12;28;40;0,59;0,14
De 75 a 79 años;5;17;22;0,32;0,08
De 80 a 84 años;..;..;13;0,19;0,04
85 años o más;..;..;8;0,12;0,03
Total;3139;3632;6771;100,00;23,09
%;46,36;53,64;100,00;;

