Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;13811;6,16;43,82;435;3,25
2021;223011;30298;13376;6,00;44,15;331;2,54
2020;223627;30235;13045;5,83;43,15;618;4,97
2019;220556;28017;12427;5,63;44,36;499;4,18
2018;218535;26199;11928;5,46;45,53;-115;-0,95
2017;216428;25321;12043;5,56;47,56;-137;-1,12
2016;215121;24900;12180;5,66;48,92;-172;-1,39
2015;215214;25456;12352;5,74;48,52;-863;-6,53
2014;215517;27568;13215;6,13;47,94;-450;-3,29
2013;215055;29374;13665;6,35;46,52;-449;-3,18
2012;215678;30592;14114;6,54;46,14;-51;-0,36
2011;213697;31355;14165;6,63;45,18;303;2,19
2010;212724;31777;13862;6,52;43,62;530;3,98
2009;210941;31198;13332;6,32;42,73;1452;12,22
2008;206245;27918;11880;5,76;42,55;1374;13,08
2007;202136;24282;10506;5,20;43,27;326;3,20
2006;199817;22479;10180;5,09;45,29;1197;13,33
2005;194947;19271;8983;4,61;46,61;1458;19,38
2004;189212;15643;7525;3,98;48,10;1137;17,80
2003;184829;12577;6388;3,46;50,79;1553;32,12
2002;179300;8702;4835;2,70;55,56;1538;46,65
2001;174756;5466;3297;1,89;60,32;928;39,17
2000;171794;3829;2369;1,38;61,87;..;..

