Población extranjera a 1 de enero. Por países. 2000
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;555;411;966;74,88;1,59
China;18;15;33;2,56;0,75
Colombia;9;18;27;2,09;0,74
Cuba;7;19;26;2,02;1,04
Italia;16;5;21;1,63;0,33
Portugal;10;10;20;1,55;0,56
República Dominicana;6;13;19;1,47;0,33
Reino Unido;5;11;16;1,24;0,27
Francia;8;6;14;1,09;0,14
Argelia;10;4;14;1,09;0,81
Argentina;7;7;14;1,09;0,29
Ecuador;..;..;9;0,70;0,37
Alemania;..;..;7;0,54;0,07
Guinea Ecuatorial;..;..;7;0,54;1,96
Brasil;..;..;7;0,54;0,32
Perú;..;..;7;0,54;0,08
Países Bajos;..;..;6;0,47;0,18
Venezuela;..;..;6;0,47;0,54
Polonia;..;..;5;0,39;0,77
Russia;..;..;5;0,39;0,46
Uruguay;..;..;5;0,39;0,31
República de Corea;..;..;5;0,39;1,37
Canada;..;..;4;0,31;1,45
Resto de países;28;19;47;3,64;..
Total;707;583;1290;100,00;..

