Població estrangera a 1 de gener. Per països. 2012
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;1207;1106;2313;19,85;2,18
Portugal;861;549;1410;12,10;9,23
Marroc, el;660;487;1147;9,84;0,48
Bolívia;497;599;1096;9,40;2,18
Colòmbia;235;283;518;4,44;1,23
França;273;243;516;4,43;1,52
Bulgària;283;219;502;4,31;3,67
Brasil;124;229;353;3,03;1,64
Moldàvia;144;157;301;2,58;6,85
Equador;147;148;295;2,53;0,50
Algèria;170;100;270;2,32;2,98
Argentina;120;146;266;2,28;1,01
República Dominicana;98;151;249;2,14;1,09
Itàlia;130;109;239;2,05;0,49
Perú;78;103;181;1,55;0,59
Andorra;86;88;174;1,49;19,29
Ucraïna;79;83;162;1,39;0,92
Polònia;67;58;125;1,07;0,93
Alemanya;60;61;121;1,04;0,53
Uruguai;49;55;104;0,89;0,86
Regne Unit;49;43;92;0,79;0,44
Xina;41;50;91;0,78;0,18
Rússia;27;51;78;0,67;0,44
Camerun;50;28;78;0,67;5,63
Països Baixos;36;40;76;0,65;0,78
Gàmbia;55;20;75;0,64;0,45
Xile;35;36;71;0,61;0,51
Cuba;34;35;69;0,59;0,75
Bèlgica;30;24;54;0,46;1,02
Veneçuela;22;29;51;0,44;0,50
Pakistan;37;12;49;0,42;0,10
Hondures;21;25;46;0,39;0,25
Eslovàquia;27;10;37;0,32;1,82
Paraguai;11;24;35;0,30;0,23
Mali;..;..;34;0,29;0,47
Senegal;25;7;32;0,27;0,15
Estats Units, els;16;14;30;0,26;0,49
Mèxic;12;14;26;0,22;0,34
Txèquia;14;11;25;0,21;1,24
Índia;14;9;23;0,20;0,12
Suïssa;5;13;18;0,15;0,55
Àustria;9;8;17;0,15;1,06
Geòrgia;11;5;16;0,14;0,32
Eslovènia;11;5;16;0,14;5,99
Filipines;7;6;13;0,11;0,12
Irlanda;5;4;9;0,08;0,45
Lituània;4;5;9;0,08;0,34
Egipte;4;5;9;0,08;0,84
Congo;..;..;7;0,06;1,83
Nicaragua;..;..;7;0,06;0,44
Panamà;..;..;6;0,05;1,11
Mongòlia;..;..;6;0,05;5,66
Dinamarca;..;..;5;0,04;0,41
Grècia;..;..;5;0,04;0,41
Suècia;..;..;5;0,04;0,16
Guinea Equatorial;..;..;5;0,04;0,32
Moçambic;..;..;5;0,04;8,62
Dominica;..;..;5;0,04;2,19
Austràlia;..;..;5;0,04;0,99
Finlàndia;..;..;4;0,03;0,46
Guinea-Bissau;..;..;4;0,03;0,51
Tunísia;..;..;4;0,03;0,69
Síria;..;..;4;0,03;0,73
Resta de països;17;40;57;0,49;..
Total;6070;5585;11655;100,00;..

