Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;4,63;0,14
De 5 a 9 anys;9;14;23;5,07;0,15
De 10 a 14 anys;18;11;29;6,39;0,19
De 15 a 19 anys;19;19;38;8,37;0,25
De 20 a 24 anys;21;31;52;11,45;0,34
De 25 a 29 anys;29;57;86;18,94;0,56
De 30 a 34 anys;17;44;61;13,44;0,40
De 35 a 39 anys;18;32;50;11,01;0,32
De 40 a 44 anys;22;14;36;7,93;0,23
De 45 a 49 anys;9;18;27;5,95;0,18
De 50 a 54 anys;8;6;14;3,08;0,09
De 55 a 59 anys;..;..;4;0,88;0,03
De 60 a 64 anys;..;..;5;1,10;0,03
De 65 a 69 anys;..;..;4;0,88;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;269;454;100,00;2,95
%;40,75;59,25;100,00;;

