Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;40;63;4,08;1,92
De 5 a 9 anys;56;43;99;6,41;3,01
De 10 a 14 anys;50;61;111;7,19;3,38
De 15 a 19 anys;36;39;75;4,86;2,28
De 20 a 24 anys;80;78;158;10,23;4,81
De 25 a 29 anys;122;147;269;17,42;8,19
De 30 a 34 anys;145;126;271;17,55;8,25
De 35 a 39 anys;97;90;187;12,11;5,69
De 40 a 44 anys;83;62;145;9,39;4,42
De 45 a 49 anys;50;35;85;5,51;2,59
De 50 a 54 anys;22;20;42;2,72;1,28
De 55 a 59 anys;5;10;15;0,97;0,46
De 60 a 64 anys;6;9;15;0,97;0,46
De 65 a 69 anys;..;..;5;0,32;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;779;765;1544;100,00;47,02
%;50,45;49,55;100,00;;

