Població estrangera a 1 de gener. Per municipis. 2002
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;1105;163;65,46;14,75
Agramunt;427;25;10,04;5,85
Belianes;33;17;6,83;51,52
Bellpuig;292;9;3,61;3,08
Verdú;48;8;3,21;16,67
Tornabous;77;7;2,81;9,09
Fuliola, la;44;7;2,81;15,91
Anglesola;60;6;2,41;10,00
Puigverd d'Agramunt;22;5;2,01;22,73
Resta de municipis;59;2;0,80;3,39
Urgell;2167;249;100,00;11,49

