Foreign population by age and sex. 2013
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,48,41,89,726
5-9 years,36,25,61,498
10-14 years,30,35,65,530
15-19 years,31,30,61,498
20-24 years,46,32,78,636
25-29 years,84,71,155,1264
30-34 years,85,73,158,1289
35-39 years,87,59,146,1191
40-44 years,88,41,129,1052
45-49 years,60,44,104,848
50-54 years,37,26,63,514
55-59 years,22,13,35,285
60-64 years,21,14,35,285
65-69 years,7,10,17,139
70-74 years,6,10,16,131
75-79 years,..,..,6,049
80-84 years,..,..,..,..
85 years or more,..,..,5,041
Total,695,531,1.226,10000
%,5669,4331,10000,

