Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;367;345;712;7,12;1,10
De 5 a 9 anys;276;248;524;5,24;0,81
De 10 a 14 anys;168;105;273;2,73;0,42
De 15 a 19 anys;248;111;359;3,59;0,55
De 20 a 24 anys;426;126;552;5,52;0,85
De 25 a 29 anys;564;250;814;8,14;1,25
De 30 a 34 anys;1201;347;1548;15,47;2,39
De 35 a 39 anys;1637;365;2002;20,01;3,09
De 40 a 44 anys;1287;190;1477;14,76;2,28
De 45 a 49 anys;852;103;955;9,55;1,47
De 50 a 54 anys;389;27;416;4,16;0,64
De 55 a 59 anys;221;8;229;2,29;0,35
De 60 a 64 anys;102;5;107;1,07;0,16
De 65 a 69 anys;22;6;28;0,28;0,04
De 70 a 74 anys;..;..;6;0,06;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7766;2239;10005;100,00;15,42
%;77,62;22,38;100,00;;

