Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;6,56;0,22
De 5 a 9 anys;..;..;7;3,83;0,13
De 10 a 14 anys;6;5;11;6,01;0,20
De 15 a 19 anys;..;..;11;6,01;0,20
De 20 a 24 anys;8;5;13;7,10;0,24
De 25 a 29 anys;13;12;25;13,66;0,46
De 30 a 34 anys;10;16;26;14,21;0,48
De 35 a 39 anys;11;11;22;12,02;0,41
De 40 a 44 anys;13;8;21;11,48;0,39
De 45 a 49 anys;..;..;14;7,65;0,26
De 50 a 54 anys;5;7;12;6,56;0,22
De 55 a 59 anys;..;..;6;3,28;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;81;183;100,00;3,37
%;55,74;44,26;100,00;;

