Població estrangera a 1 de gener. Per països. 2004
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;1002;1110;2112;57,99;2,50
Colòmbia;215;251;466;12,80;1,25
Bolívia;95;127;222;6,10;1,71
Argentina;97;105;202;5,55;0,66
Perú;82;116;198;5,44;0,91
Brasil;84;98;182;5,00;2,24
Uruguai;67;73;140;3,84;1,40
Xile;42;27;69;1,89;0,69
Veneçuela;20;26;46;1,26;0,84
Paraguai;..;..;5;0,14;0,36
Total subcontinent;1704;1938;3642;100,00;..

