Foreign population by age and sex. 2015
Baix Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,354,312,666,1185,500
5-9 years,241,252,493,878,370
10-14 years,170,177,347,618,261
15-19 years,178,182,360,641,270
20-24 years,169,181,350,623,263
25-29 years,219,285,504,897,379
30-34 years,346,279,625,1112,469
35-39 years,416,255,671,1194,504
40-44 years,369,178,547,974,411
45-49 years,241,151,392,698,294
50-54 years,197,110,307,546,231
55-59 years,89,59,148,263,111
60-64 years,66,37,103,183,077
65-69 years,33,21,54,096,041
70-74 years,16,14,30,053,023
75-79 years,11,4,15,027,011
80-84 years,..,..,5,009,004
85 years or more,..,..,..,..,..
Total,3.117,2.501,5.618,10000,4220
%,5548,4452,10000,,

