Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d101
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,132,0.12,0.75,22,20.00
2021,110439,17190,110,0.10,0.64,26,30.95
2020,107803,16793,84,0.08,0.50,17,25.37
2019,104991,15283,67,0.06,0.44,23,52.27
2018,102409,14085,44,0.04,0.31,9,25.71
2017,100850,13299,35,0.03,0.26,15,75.00
2016,99813,13155,20,0.02,0.15,13,185.71
2015,99934,13313,7,<0.01,0.05,0,0.00
2014,100262,14220,7,<0.01,0.05,0,0.00
2013,101100,15024,7,<0.01,0.05,-3,-30.00
2012,101138,15503,10,<0.01,0.06,0,0.00
2011,101115,15872,10,<0.01,0.06,2,25.00
2010,99786,15753,8,<0.01,0.05,1,14.29
2009,98861,15966,7,<0.01,0.04,1,16.67
2008,95644,14691,6,<0.01,0.04,-3,-33.33
2007,90891,12905,9,<0.01,0.07,2,28.57
2006,85756,11399,7,<0.01,0.06,3,75.00
2005,79967,9654,4,<0.01,0.04,0,0.00
2004,73665,7527,4,<0.01,0.05,..,..
2003,69083,6286,..,..,..,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

