Distribution by countries of the subcontinent. 2016
Comarques Centrals
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2016
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ghana,1.511,732,2.243,4262,3951
Senegal,946,313,1.259,2392,625
Nigeria,451,392,843,1602,1341
Mali,293,94,387,735,540
"Gambia, the",139,46,185,352,127
Guinea,108,69,177,336,384
Guinea-Bissau,68,9,77,146,999
Mauritania,16,7,23,044,143
Benin,15,7,22,042,2933
Côte d'Ivoire,5,10,15,029,252
Togo,..,..,8,015,833
Burkina Faso,..,..,7,013,260
Liberia,..,..,7,013,1556
Cape Verd,..,..,4,008,656
Other countries,..,..,6,011,..
Total subcontinent,3.577,1.686,5.263,10000,..

