Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Luxemburgo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d117
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;6;<0,01;<0,01;-1;-14,29
2021;531487;89758;7;<0,01;<0,01;0;0,00
2020;529395;89960;7;<0,01;<0,01;0;0,00
2019;521286;83754;7;<0,01;<0,01;1;16,67
2018;515095;78915;6;<0,01;<0,01;-1;-14,29
2017;511335;76260;7;<0,01;<0,01;2;40,00
2016;511631;77661;5;<0,01;<0,01;1;25,00
2015;512300;80234;4;<0,01;<0,01;0;0,00
2014;515406;85306;4;<0,01;<0,01;-1;-20,00
2013;520200;92747;5;<0,01;<0,01;-3;-37,50
2012;521235;95088;8;<0,01;<0,01;0;0,00
2011;518655;94530;8;<0,01;<0,01;-1;-11,11
2010;517066;96516;9;<0,01;<0,01;0;0,00
2009;513580;95506;9;<0,01;<0,01;0;0,00
2008;504160;89158;9;<0,01;0,01;1;12,50
2007;484442;73854;8;<0,01;0,01;0;0,00
2006;467248;62326;8;<0,01;0,01;0;0,00
2005;450148;51631;8;<0,01;0,02;0;0,00
2004;431686;38485;8;<0,01;0,02;0;0,00
2003;419179;30642;8;<0,01;0,03;3;60,00
2002;404673;21196;5;<0,01;0,02;1;25,00
2001;392920;14316;4;<0,01;0,03;0;0,00
2000;385406;10184;4;<0,01;0,04;..;..

