Població estrangera a 1 de gener. Per municipis. 2014
Berguedà
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2004;557;50,91;27,79
Gironella;577;224;20,48;38,82
Puig-reig;210;82;7,50;39,05
Borredà;67;48;4,39;71,64
Avià;90;42;3,84;46,67
Casserres;43;29;2,65;67,44
Bagà;84;26;2,38;30,95
Cercs;42;22;2,01;52,38
Montmajor;29;16;1,46;55,17
Guardiola de Berguedà;46;10;0,91;21,74
Olvan;25;7;0,64;28,00
Quar, la;6;6;0,55;100,00
Sagàs;6;5;0,46;83,33
Pobla de Lillet, la;29;5;0,46;17,24
Vallcebre;4;4;0,37;100,00
Resta de municipis;25;11;1,01;44,00
Berguedà;3287;1094;100,00;33,28

