Població estrangera a 1 de gener. Per països. 2013
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;289;212;501;76,02;0,21
Nigèria;22;12;34;5,16;0,46
Guinea;19;12;31;4,70;0,61
Guinea Equatorial;6;13;19;2,88;1,24
Guinea-Bissau;11;7;18;2,73;2,31
Algèria;9;4;13;1,97;0,14
Mali;..;..;8;1,21;0,11
Senegal;..;..;6;0,91;0,03
Camerun;..;..;5;0,76;0,37
Egipte;..;..;5;0,76;0,45
Resta de països;..;..;19;2,88;..
Total continent;391;268;659;100,00;..

