Población extranjera a 1 de enero. Por países. 2007
Viladecans
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;136;163;299;19,62;0,37
Colombia;116;173;289;18,96;0,68
Argentina;91;102;193;12,66;0,56
Uruguay;60;64;124;8,14;0,82
Perú;48;72;120;7,87;0,40
Bolívia;44;72;116;7,61;0,22
Chile;51;49;100;6,56;0,66
Brasil;29;67;96;6,30;0,48
Cuba;23;35;58;3,81;0,70
Venezuela;16;20;36;2,36;0,43
Honduras;13;16;29;1,90;0,36
México;5;12;17;1,12;0,24
República Dominicana;7;8;15;0,98;0,09
Paraguay;..;..;9;0,59;0,11
El Salvador;..;..;7;0,46;0,47
Estados Unidos de América;..;..;5;0,33;0,11
Costa Rica;..;..;5;0,33;1,34
Nicaragua;..;..;5;0,33;0,79
Resto de países;..;..;..;..;..
Total continent;654;870;1524;100,00;..

